﻿Date of Transaction,Department Incurred Expenditure,Beneficiary and Summary of Expenditure,Amount,Merchant Category
20/04/2021,Fire Service General,CFOA - NFCC -Spring Conference - J Beresford,50.00,Service Development Training
20/04/2021,Finance,Abratax - Software for Fire VAT Submission 03.03.2021,10.00,Computer Software Maintenance Contracts
20/04/2021,Finance,Abratax - Software for LLP VAT Submission 07.04.2021,10.00,Computer Software Maintenance Contracts
20/04/2021,ICT,FS Techsmith - Tax Refund regarding line 9 on transaction 9051096,-32.30,Computer Hardware/ Software
20/04/2021,ICT,Patch My PC - SCCM software 01/04/2021 - 31/03/2023 (enter on prepayments),5220.66,Computer Hardware/ Software
20/04/2021,Response,DVSA - LGV Test - Refund Haydn Richard Johnson,-115.00,Operational Training
20/04/2021,Principal Management,CFOA - NFCC - Spring Conference - G Tomlinson,50.00,Service Development Training
20/04/2021,HR and Legal Services,CFOA - NFCC - Spring Conference - L Taylor,50.00,Service Development Training
20/04/2021,Corporate Communications,Hootsuite Inc - Professional Plan Annual Subscribtion 26/03/2021 - 25/03/2022,128.78,Computer Software Maintenance Contracts
20/04/2021,Service Centre,Facebook - Recruitment for Occupational Health Nurses x 2 26/03/2021 - 29/03/2021,25.00,Recruitment Advertising
20/04/2021,Service Centre,Facebook - Recruitment for Occupational Health Nurse 28/03/2021 - 31/03/2021,21.52,Recruitment Advertising
,,,"5,418.66",
